Principle,Guideline,Sucess criteria,level,type,actual issues,tp Achecker,fp Achecker,fn Achecker,tp SortSite,fp SortSite,fn SortSite,tp totalV,fp totalV,fn totalV,tp TAW,fp TAW,fn TAW,tp Deque,fp Deque,fn Deque,tp AMP,fp AMP,fn AMP
Perceivable,1.1,1.1.1,A,,57,1,0,56,57,0,0,56,0,1,56,0,1,52,0,5,57,0,0
Perceivable,1.2,1.2.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.3,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.5,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.3,1.3.1,A,,33,1,0,32,18,0,15,18,0,15,28,0,5,18,0,15,19,0,14
Perceivable,1.3,1.3.2,A,,14,0,0,14,0,0,14,1,0,13,1,0,13,0,0,14,0,0,14
Perceivable,1.3,1.3.3,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.4,1.4.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.4,1.4.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.4,1.4.3,AA,,40,14,0,26,0,0,40,0,0,40,0,0,40,7,0,33,0,0,40
Perceivable,1.4,1.4.4,AA,,48,0,0,48,4,0,44,48,0,0,22,0,26,0,0,48,0,0,48
Perceivable,1.4,1.4.5,AA,,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
Operable,2.1,2.1.1,A,,8,0,0,8,8,0,0,0,0,8,7,0,1,0,0,8,0,1,8
Operable,2.1,2.1.2,A,,2,0,0,2,0,0,2,0,0,2,0,7,2,0,0,2,0,0,2
Operable,2.2,2.2.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.2,2.2.2,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.3,2.3.1,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.4,2.4.1,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.4,2.4.2,A,binary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.3,A,,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9
Operable,2.4,2.4.4,A,,15,0,0,15,15,0,0,1,0,14,15,0,0,15,0,0,0,0,15
Operable,2.4,2.4.5,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.6,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.7,AA,binary,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.4,2.4.9,AAA,,3,0,0,3,1,0,2,0,0,3,0,0,3,0,0,3,0,0,3
Operable,2.4,2.4.10,AAA,binary,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1
Understandable,3.1,3.1.1,A,binary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.1,3.1.2,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.2,A,,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
Understandable,3.2,3.2.3,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.3,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Robust,4.1,4.1.1,A,binary,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1
Robust,4.1,4.1.2,A,number,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
