Principle,Guideline,Sucess criteria,level,type,actual issues,tp Achecker,fp Achecker,fn Achecker,tp SortSite,fp SortSite,fn SortSite,tp totalV,fp totalV,fn totalV,tp TAW,fp TAW,fn TAW,tp Deque,fp Deque,fn Deque,tp AMP,fp AMP,fn AMP
Perceivable,1.1,1.1.1,A,,5,0,0,5,0,0,5,0,3,5,0,0,5,0,0,5,0,0,5
Perceivable,1.2,1.2.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.2,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Perceivable,1.2,1.2.3,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.2,1.2.5,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.3,1.3.1,A,,4,0,0,4,0,0,4,0,0,4,3,0,1,0,0,4,1,0,3
Perceivable,1.3,1.3.2,A,,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8,0,0,8
Perceivable,1.3,1.3.3,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.4,1.4.1,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Perceivable,1.4,1.4.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.4,1.4.3,AA,,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
Perceivable,1.4,1.4.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Perceivable,1.4,1.4.5,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.1,2.1.1,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.1,2.1.2,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.2,2.2.1,A,,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.2,2.2.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.3,2.3.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.2,A,binary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.3,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.4,A,,2,0,3,2,0,3,2,2,0,0,0,3,2,0,0,2,0,0,2
Operable,2.4,2.4.5,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.6,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.7,AA,binary,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.4,2.4.9,AAA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Operable,2.4,2.4.10,AAA,,4,2,0,2,3,1,1,0,0,4,2,0,2,0,0,4,4,0,0
Understandable,3.1,3.1.1,A,binary,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Understandable,3.1,3.1.2,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.3,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.2,3.2.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.1,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.2,A,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.3,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Understandable,3.3,3.3.4,AA,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Robust,4.1,4.1.1,A,binary,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1
Robust,4.1,4.1.2,A,number,2,0,0,2,0,0,2,0,0,2,1,0,1,0,0,2,0,0,2
