Principle,Guideline,actual issues,tp Achecker,fp Achecker,fn Achecker,tp SortSite,fp SortSite,fn SortSite,tp totalV,fp totalV,fn totalV,tp TAW,fp TAW,fn TAW,tp Deque,fp Deque,fn Deque,tp AMP,fp AMP,fn AMP
Perceivable,1.1,95,27,1,68,82,3,13,78,13,17,81,1,14,77,2,18,75,0,20
Perceivable,1.2,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6
Perceivable,1.3,174,22,0,152,35,0,139,31,41,143,70,43,104,30,0,144,33,0,141
Perceivable,1.4,190,14,0,176,4,0,186,56,48,134,24,23,166,32,0,158,0,0,190
Operable,2.1,32,6,0,26,17,3,15,0,0,32,19,7,13,3,0,29,4,1,28
Operable,2.2,3,0,0,3,0,0,3,0,0,3,1,0,2,0,0,3,1,0,2
Operable,2.3,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
Operable,2.4,103,10,4,93,45,4,58,32,2,71,42,4,61,29,1,74,28,0,75
Understandable,3.1,4,4,1,0,1,1,3,0,0,4,1,0,3,1,1,3,1,0,3
Understandable,3.2,10,0,1,10,0,0,10,0,0,10,0,0,10,3,0,7,0,0,10
Understandable,3.3,21,0,0,21,0,0,21,1,0,20,1,0,20,3,3,18,0,0,21
Robust,4.1,11,8,0,3,8,0,3,8,0,3,10,0,1,3,1,8,0,0,11
